﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Santa Eulàlia de Riuprimer. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082476&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";55;20;0;15;90
Enginyers tècnics, pèrits i ajudants titulats;65;5;0;10;80
Caps administratius i de taller;30;0;0;5;35
Ajudants no titulats;35;5;0;0;45
Oficials administratius;75;15;0;10;100
Subalterns;15;0;0;0;20
Auxiliars administratius;25;15;0;5;45
Oficials de primera i de segona;70;5;5;0;80
Oficials de tercera i especialistes;35;10;0;0;50
Peons;40;15;0;0;55
No procedent i altres;5;5;0;0;5
Total;450;95;15;50;610

