﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Masies de Roda, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081167&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;11;0;0;0;0;0;0;0;0;11
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;19;3;1;0;0;0;0;0;0;23
De 25 a 29 anys;11;6;3;1;0;0;0;0;0;21
De 30 a 34 anys;2;8;8;2;0;0;0;0;0;20
De 35 a 39 anys;3;1;8;4;1;0;0;0;0;17
De 40 a 44 anys;3;2;9;8;1;0;0;0;0;23
De 45 a 49 anys;3;2;8;4;1;1;0;0;0;19
De 50 a 54 anys;1;4;5;4;0;1;0;1;0;16
De 55 a 59 anys;4;1;9;4;0;0;0;0;0;18
De 60 a 64 anys;6;4;5;3;1;0;0;0;1;20
De 65 a 69 anys;2;3;5;2;3;0;1;0;0;16
De 70 a 74 anys;3;3;4;1;1;0;0;0;0;12
De 75 anys i més;11;2;5;6;2;0;0;0;1;27
Total;102;39;70;39;10;2;1;1;2;266

