﻿Parc de vehicles, per tipus
Cornellà de Llobregat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080734
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;31180;7934;5398;115;1224;45851
2021;31639;7756;5495;114;1209;46213
2020;32675;7650;6070;122;1157;47674
2019;32585;7433;6026;127;1169;47340
2018;32316;7147;6364;127;1169;47123
2017;32076;6752;6138;123;1150;46239
2016;31695;6469;6147;117;1154;45582
2015;31118;6071;6070;127;993;44379
2014;30962;5828;6384;116;986;44276
2013;31188;5560;6271;125;986;44130
2012;31828;5472;6473;126;1017;44916
2011;32239;5338;6505;144;1072;45298
2010;32353;5143;6542;165;1058;45261
2009;32565;4996;6657;172;1139;45529
2008;33021;4791;6845;184;1192;46033
2007;33220;4436;6859;174;1170;45859
2006;32154;3965;6612;179;1092;44002
2005;32662;3692;6445;180;1018;43997
2004;32206;3362;6399;163;936;43066
2003;31719;3200;6288;157;826;42190
2002;32710;3307;6530;175;791;43513
2001;32451;3283;6433;164;754;43085
2000;31947;3188;6292;157;732;42316
1999;31511;3104;6108;151;689;41563
1998;30433;2942;5832;146;659;40012
1997;29220;2823;5462;138;637;38280

