﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santa Maria de Besora. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082536&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;8;3;0;0;0;2;1;0;14
4 habitacions;2;0;0;0;0;2;1;1;6
5 habitacions;2;0;0;0;0;1;6;0;9
6 habitacions;7;2;0;0;0;0;2;3;14
7 habitacions;2;3;0;0;0;0;1;0;6
8 habitacions;1;0;0;0;0;0;0;0;1
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;4;0;0;0;0;0;1;0;5
Total;28;8;0;0;0;5;12;4;57

