﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Hostalets de Pierola, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081629&lang=en
;2001;1996;1991
Agricultura i ramaderia;32;27;43
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;180;123;104
Electricitat gas i aigua;3;2;3
Construcció;83;37;39
Comerç i reparació;110;44;44
Hostaleria;36;28;14
Transport i comunicacions;48;20;13
Mediació financera;10;8;10
Immob. lloguers i serveis empr.;40;23;5
Adm. pública, defensa i SS;33;32;15
Educació;34;19;9
Sanitat i serveis socials;29;11;9
Altres serveis;29;24;9
Personal domèstic;15;2;2
Organismes extraterrit.;0;0;0
Total;682;400;320

