﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172180
;Homes;Dones;Total
Dret;4;2;6
Magisteri;4;16;20
Ciències socials;10;16;26
Arts i humanitats;4;12;16
Informàtica;0;2;2
Enginyeries;7;5;12
Formació tècnica;21;1;22
Ciències;4;5;9
Arquitectura i construcció;3;1;4
Agricultura i veterinària;8;1;9
Salut i serveis socials;3;9;12
Altres serveis;9;5;14
Total;77;75;152

