﻿Localització de l'ocupació per professions (CCO-94)
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171352
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;10;17
Tècnics i professionals científics i intel·lectuals;1;5;6
Tècnics i professionals de suport;2;17;19
Empleats administratius;3;13;16
Treballadors de serveis i venedors de comerç;16;10;26
Treballadors qualificats en act. agràries i pesqueres;4;6;10
Artesans i treballadors qualificats de les indústries i la construcció;8;15;23
Operadors d'instal·lacions i maquinària, i muntadors;3;19;22
Treballadors no qualificats;8;8;16
Forces armades;0;0;0
Total;52;103;155

