﻿Població. Per any d'arribada a l'habitatge
Morell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430957
;2021
2020;243
2019;261
2018;255
2017;159
2016;165
2011-2015;525
2001-2010;921
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;129
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;471
No hi consta;594
Total;3726

