﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:19&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195;765;625;355;1940
Enginyers tècnics, pèrits i ajudants titulats;290;820;550;265;1925
Caps administratius i de taller;65;270;290;190;815
Ajudants no titulats;210;285;245;190;930
Oficials administratius;520;975;850;565;2915
Subalterns;255;235;225;215;930
Auxiliars administratius;620;610;530;355;2115
Oficials de primera i de segona;665;1885;1500;1230;5280
Oficials de tercera i especialistes;870;1275;875;635;3655
Peons;1295;1460;875;545;4175
No procedent i altres;115;125;135;185;565
Total;5105;8705;6710;4720;25240

