﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Santa Perpètua de Mogoda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082606
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;0;1;2;2;0;2;0;9
dones;2;0;1;1;1;0;0;0;0;0;0;5
total;2;0;3;1;1;1;2;2;0;2;0;14
Pesca;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;0;1;0;0;0;1;1;0;0;4
total;0;1;0;1;1;1;0;1;1;0;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;1;1;0;0;5
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;1;1;2;0;0;2;0;1;1;0;0;8
Indústria química;;;;;;;;;;;;
homes;2;5;2;0;3;1;3;1;2;2;0;21
dones;1;8;7;9;7;0;1;0;1;0;0;34
total;3;13;9;9;10;1;4;1;3;2;0;55
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;6;19;10;9;8;11;9;5;14;6;0;97
dones;4;9;7;6;6;5;2;1;1;0;0;41
total;10;28;17;15;14;16;11;6;15;6;0;138
Material transport;;;;;;;;;;;;
homes;1;1;1;2;2;0;0;0;0;0;0;7
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;1;1;2;3;0;0;0;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;5;2;9;3;1;2;4;2;1;0;0;29
dones;2;10;8;2;4;2;0;0;1;0;0;29
total;7;12;17;5;5;4;4;2;2;0;0;58
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;3;11;6;3;4;4;8;1;0;46
dones;12;21;34;36;20;15;10;7;11;3;0;169
total;13;26;37;47;26;18;14;11;19;4;0;215
Suro i fusta;;;;;;;;;;;;
homes;2;1;0;2;1;0;1;0;1;0;0;8
dones;0;1;0;5;0;0;0;1;0;0;0;7
total;2;2;0;7;1;0;1;1;1;0;0;15
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;1;1;0;1;2;1;1;1;2;0;11
dones;5;10;1;4;1;0;1;1;0;0;0;23
total;6;11;2;4;2;2;2;2;1;2;0;34
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;4;1;4;3;1;3;0;4;1;0;23
dones;2;12;7;8;2;1;2;0;1;1;0;36
total;4;16;8;12;5;2;5;0;5;2;0;59
Construcció;;;;;;;;;;;;
homes;7;7;5;11;9;5;9;11;8;5;0;77
dones;1;0;2;0;0;2;1;0;0;0;0;6
total;8;7;7;11;9;7;10;11;8;5;0;83
Comerç i reparació;;;;;;;;;;;;
homes;1;3;0;3;0;4;0;1;2;0;0;14
dones;6;17;14;14;8;7;2;2;5;3;0;78
total;7;20;14;17;8;11;2;3;7;3;0;92
Hostaleria i restauració;;;;;;;;;;;;
homes;4;5;4;3;0;2;4;3;0;0;0;25
dones;0;3;6;2;4;4;2;1;0;1;0;23
total;4;8;10;5;4;6;6;4;0;1;0;48
Transports i act.annexes;;;;;;;;;;;;
homes;2;1;3;2;1;1;3;3;1;0;0;17
dones;0;1;3;3;0;0;0;0;0;0;0;7
total;2;2;6;5;1;1;3;3;1;0;0;24
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;1;0;1;0;0;0;0;0;4
total;0;0;2;1;0;1;0;0;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;2;0;2;0;0;0;0;0;0;5
dones;0;2;2;2;3;0;0;0;0;0;0;9
total;1;2;4;2;5;0;0;0;0;0;0;14
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;0;3;1;1;2;0;0;1;0;10
dones;1;0;3;4;2;1;1;0;0;0;0;12
total;2;1;3;7;3;2;3;0;0;1;0;22
Educació i investigació;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;1;0;0;4
dones;1;0;1;5;6;0;1;2;0;0;0;16
total;1;2;1;6;6;0;1;2;1;0;0;20
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;1;5;6;2;1;1;1;0;0;0;0;17
total;1;7;6;2;1;1;1;0;0;0;0;19
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;2;12;10;10;3;1;8;2;4;0;0;52
total;2;12;11;10;3;1;8;2;4;0;0;53
Total;;;;;;;;;;;;
homes;37;60;46;55;39;36;45;34;44;20;0;416
dones;40;113;115;115;70;42;32;18;25;8;0;578
total;77;173;161;170;109;78;77;52;69;28;0;994

