﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ciutadilla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250740
;Homes;Dones;Total
05/2024;45;35;80
04/2024;50;35;80
03/2024;50;35;80
02/2024;50;35;80
01/2024;50;35;80
12/2023;45;35;80
11/2023;50;35;80
10/2023;45;35;80
09/2023;45;35;80
08/2023;50;35;85
07/2023;50;35;85
06/2023;45;35;85
05/2023;45;35;80
04/2023;40;35;80
03/2023;45;35;75
02/2023;45;35;80
01/2023;45;35;80
12/2022;45;35;80
11/2022;45;35;80
10/2022;45;40;80
09/2022;40;35;80
08/2022;45;35;80
07/2022;45;35;85
06/2022;45;35;80
05/2022;45;40;80
04/2022;40;40;80
03/2022;40;35;80
02/2022;40;35;80
01/2022;40;35;75
12/2021;40;36;76
11/2021;41;39;80
10/2021;40;39;79
09/2021;41;38;79
08/2021;42;39;81
07/2021;44;40;84
06/2021;42;40;82
05/2021;43;40;83
04/2021;42;41;83
03/2021;42;41;83
02/2021;44;39;83
01/2021;45;39;84
12/2020;44;39;83
11/2020;46;40;86
10/2020;47;41;88
09/2020;47;41;88
08/2020;46;41;87
07/2020;48;40;88
06/2020;48;40;88
05/2020;48;40;88
03/2020;48;40;88
12/2019;49;38;87
09/2019;48;38;86
06/2019;50;40;90
03/2019;48;39;87
12/2018;44;40;84
09/2018;41;42;83
06/2018;45;40;85
03/2018;49;41;90
12/2017;44;43;87
09/2017;46;41;87
06/2017;47;42;89
03/2017;45;41;86
12/2016;43;43;86
09/2016;47;38;85
06/2016;50;38;88
03/2016;48;39;87
12/2015;48;37;85
09/2015;49;32;81
06/2015;50;35;85
03/2015;50;34;84
12/2014;45;34;79
09/2014;47;36;83
06/2014;48;35;83
03/2014;48;34;82
12/2013;47;32;79
09/2013;51;31;82
06/2013;49;33;82
03/2013;45;30;75
12/2012;43;30;73
09/2012;45;32;77
06/2012;47;32;79
03/2012;47;30;77

