﻿Personalitat jurídica del titular de l'explotació
Madremanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170979&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;445
 SAU ha;389
      Persona física;
 explot.;15
 total ha;343
 SAU ha;307
       Persona jurídica;
 total;
 explot.;2
 total ha;102
 SAU ha;82
 societats mercantils;
 explot.;2
 total ha;102
 SAU ha;82
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

