﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080749
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;221;171;254;358;318;298;279;261;243;254;208;463;3328
dones;201;156;253;324;298;287;263;269;226;238;191;543;3249
total;422;327;507;682;616;585;542;530;469;492;399;1006;6577
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;1;3;3;0;1;6;1;1;3;2;22;46
dones;3;0;1;1;0;2;1;3;2;6;10;54;83
total;6;1;4;4;0;3;7;4;3;9;12;76;129
Sense estudis;;;;;;;;;;;;;
homes;32;5;11;3;9;7;8;8;14;26;49;142;314
dones;34;1;2;3;7;6;5;17;18;46;46;182;367
total;66;6;13;6;16;13;13;25;32;72;95;324;681
Primer grau;;;;;;;;;;;;;
homes;186;37;37;53;40;40;37;63;56;62;53;121;785
dones;164;27;17;21;28;43;49;59;67;75;60;172;782
total;350;64;54;74;68;83;86;122;123;137;113;293;1567
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;93;96;108;92;95;82;88;84;85;49;94;966
dones;0;79;93;81;101;82;99;110;83;71;42;95;936
total;0;172;189;189;193;177;181;198;167;156;91;189;1902
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;18;33;30;24;22;13;12;11;10;16;198
dones;0;7;21;40;26;28;17;11;4;7;4;11;176
total;0;16;39;73;56;52;39;24;16;18;14;27;374
FP grau superior;;;;;;;;;;;;;
homes;0;1;20;39;29;28;22;12;12;12;8;17;200
dones;0;6;35;40;23;13;10;1;3;3;4;1;139
total;0;7;55;79;52;41;32;13;15;15;12;18;339
Batxillerat superior;;;;;;;;;;;;;
homes;0;25;49;68;48;49;61;41;28;23;15;34;441
dones;0;36;54;64;47;52;42;30;22;16;19;18;400
total;0;61;103;132;95;101;103;71;50;39;34;52;841
Diplomatura;;;;;;;;;;;;;
homes;0;0;14;21;35;20;28;13;20;22;17;3;193
dones;0;0;25;46;41;33;23;23;17;9;3;7;227
total;0;0;39;67;76;53;51;36;37;31;20;10;420
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;30;35;34;13;22;16;10;5;14;185
dones;0;0;5;28;25;28;17;15;10;5;3;3;139
total;0;0;11;58;60;62;30;37;26;15;8;17;324

