﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:11&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;2586;1707;15795;40887;36637;21636;39439;14831;12906;35761;222185
Catalunya;1618;809;7233;17977;18903;7918;22131;6365;8602;18608;110164
Barcelona;1549;740;6840;17053;17987;7482;20963;6013;8155;17372;104154
Girona;23;16;111;256;241;135;334;89;129;310;1644
Lleida;21;42;147;337;333;140;416;148;166;533;2283
Tarragona;25;11;135;331;342;161;418;115;152;393;2083
Resta de l'Estat;695;871;8290;22310;17156;13272;16464;8187;3980;16307;107532
Andalusia;368;413;4467;11969;9574;7825;8786;4212;1747;7772;57133
Aragó;35;60;392;956;708;350;906;364;307;1000;5078
Astúries;2;5;52;111;90;52;91;38;32;102;575
Balears;1;0;17;31;35;16;58;13;33;64;268
Canàries;0;3;10;22;20;8;30;16;15;33;157
Cantàbria;7;2;47;71;44;32;63;30;28;79;403
Catella-la Manxa;66;72;796;2191;1559;1106;1373;716;353;1341;9573
Catella i Lleó;36;70;595;1800;1133;609;1230;765;347;1719;8304
Comunitat Valenciana;51;30;231;492;475;266;523;247;155;561;3031
Extremadura;63;127;978;2781;2085;2022;1653;838;401;1744;12692
Galícia;15;31;218;681;472;412;672;389;160;630;3680
Madrid;7;15;86;230;183;135;259;153;131;311;1510
Múrcia;31;22;228;607;457;286;503;234;113;437;2918
Navarra;1;5;27;52;46;19;44;34;41;126;395
País Basc;3;6;47;88;83;32;95;43;51;123;571
La Rioja;2;2;22;49;34;11;35;21;22;68;266
Ceuta / Melilla;7;8;77;179;158;91;143;74;44;197;978
Estranger;273;27;272;600;578;446;844;279;324;846;4489

