﻿Dedicació a l'explotació de la mà d'obra familiar
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250772&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;40;114
 altres activitats lucratives;;
 principal;11;27
 secundària;8;14
      Dedicació del cònjuge;;
   sols a l'explotació;8;31
 altres activitats lucratives;;
 principal;4;9
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;32
 persones;4;35
 altres activitats lucratives;;
 principal;;
 explot.;3;7
 persones;3;9
 secundària;;
 explot.;0;3
 persones;0;4

