﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vinyols i els Arcs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431785&lang=en
;Homes;Dones;Total
2022;176;143;319
2021;171;142;313
2020;170;140;310
2019;166;142;308
2018;165;144;309
2017;159;139;298
2016;155;130;285
2014;144;130;274
2013;131;128;259
2012;129;123;252
2011;128;114;242

