﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:07&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;90;105;290;811;4463;588;1197;182;178;806;8710
Catalunya;55;74;179;526;2640;323;919;133;142;546;5537
Barcelona;49;71;173;499;2493;303;881;128;136;520;5253
Girona;0;2;1;8;23;2;11;2;1;5;55
Lleida;3;1;4;18;99;17;24;3;5;17;191
Tarragona;3;0;1;1;25;1;3;0;0;4;38
Resta de l'Estat;31;31;108;275;1796;256;258;47;34;251;3087
Andalusia;21;19;66;161;1273;190;156;28;19;146;2079
Aragó;1;1;7;16;59;8;9;3;1;8;113
Astúries;1;1;1;1;13;0;4;1;1;4;27
Balears;0;0;1;0;3;0;3;0;0;2;9
Canàries;0;0;0;0;0;0;1;0;0;2;3
Cantàbria;0;0;3;0;7;2;0;1;0;1;14
Catella-la Manxa;4;3;11;35;194;18;26;7;4;34;336
Catella i Lleó;1;1;6;14;69;7;14;1;3;6;122
Comunitat Valenciana;1;0;0;4;15;3;6;1;0;7;37
Extremadura;0;2;8;17;76;15;11;1;2;21;153
Galícia;1;0;2;14;20;2;8;3;0;5;55
Madrid;1;1;1;6;14;4;6;0;1;4;38
Múrcia;0;2;1;4;29;1;3;0;1;1;42
Navarra;0;0;0;2;4;1;1;0;0;2;10
País Basc;0;1;0;0;6;0;7;0;1;6;21
La Rioja;0;0;1;0;1;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;13;4;3;1;1;2;25
Estranger;4;0;3;10;27;9;20;2;2;9;86

