﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Guim de la Plana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251977
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;8;66;24;6;50;28;14;116;52
2021;9;67;25;5;50;28;14;117;53
2020;10;64;25;5;48;29;15;112;54
2019;12;66;28;6;46;27;18;112;55
2018;12;64;25;6;45;25;18;109;50
2017;14;60;27;6;45;25;20;105;52
2016;13;53;28;6;46;24;19;99;52
2015;14;53;27;10;44;26;24;97;53
2014;13;54;26;11;45;26;24;99;52
2013;12;60;26;11;45;30;23;105;56
2012;12;66;25;10;48;30;22;114;55
2011;13;65;25;12;48;32;25;113;57
2010;15;65;23;12;44;33;27;109;56
2009;17;65;21;12;46;30;29;111;51
2008;15;63;21;12;46;27;27;109;48
2007;13;62;24;10;49;27;23;111;51
2006;16;67;24;12;52;28;28;119;52
2005;15;65;26;13;51;28;28;116;54
2004;11;58;26;11;51;28;22;109;54
2003;8;56;29;10;46;27;18;102;56
2002;7;63;27;10;48;28;17;111;55
2001;6;66;28;11;51;26;17;117;54
2000;7;65;28;12;50;27;19;115;55

