﻿Población. Por la relación con la actividad económica, sexo y edad
Botarell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430332&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;13;24;0;0;0;5;7;12;16;20;36;16;20;36
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;18;36;0;0;0;1;0;1;19;18;37;19;18;37
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;21;40;0;0;0;0;0;0;19;21;40;19;21;40
De 15 a 19 años;7;4;11;1;0;1;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;11;20;31;0;0;0;0;0;0;11;20;31;19;24;43
De 20 a 24 años;12;11;23;0;0;0;0;2;2;12;13;25;0;0;0;0;0;0;0;0;0;4;10;14;0;4;4;0;1;1;4;15;19;16;28;44
De 25 a 29 años;53;17;70;0;0;0;0;2;2;53;19;72;0;0;0;0;0;0;0;0;0;1;2;3;0;5;5;1;0;1;2;7;9;55;26;81
De 30 a 34 años;33;19;52;0;1;1;2;0;2;35;20;55;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;1;1;0;6;6;35;26;61
De 35 a 39 años;24;23;47;0;0;0;1;3;4;25;26;51;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;25;31;56
De 40 a 44 años;29;23;52;0;0;0;2;1;3;31;24;55;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7;31;31;62
De 45 a 49 años;31;13;44;0;0;0;1;1;2;32;14;46;0;0;0;0;1;1;2;0;2;0;0;0;0;9;9;0;0;0;2;10;12;34;24;58
De 50 a 54 años;15;9;24;0;0;0;0;0;0;15;9;24;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;1;0;1;2;8;10;17;17;34
De 55 a 59 años;26;13;39;0;0;0;1;0;1;27;13;40;0;0;0;1;2;3;1;0;1;0;0;0;0;12;12;0;0;0;2;14;16;29;27;56
De 60 a 64 años;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;3;4;7;0;0;0;0;0;0;0;4;4;0;1;1;3;9;12;9;14;23
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;44;54;98;0;1;1;0;1;1;0;1;1;2;1;3;46;58;104;47;58;105
Total;237;137;374;1;1;2;7;9;16;245;147;392;0;0;0;48;61;109;4;1;5;64;85;149;0;60;60;10;11;21;126;218;344;371;365;736

