﻿Residus municipals. Generació. Total registrat i generació per càpita
Cervià de les Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250735&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;187,28;122,62;309,90
2020;1,26;198,87;105,99;304,86
2019;1,14;178,44;87,31;265,75
2018;1,03;176,10;68,26;244,36
2017;0,93;165,39;59,66;225,05
2016;0,94;179,60;56,68;236,28
2015;1,01;205,62;51,21;256,83
2014;1,03;215,78;50,92;266,70
2013;0,99;206,24;56,23;262,47
2012;0,98;216,77;49,14;265,91
2011;0,96;223,60;59,72;283,31
2010;1,03;247,49;59,10;306,58
2009;0,97;260,48;40,39;300,87
2008;1,08;305,94;32,68;338,63
2007;1,11;312,93;36,73;349,66
2006;0,76;211,86;29,74;241,60
2005;0,96;272,98;29,83;302,81
2004;1,14;314,36;37,80;352,16
2003;1,12;313,14;30,68;343,81
2002;1,06;311,20;19,58;330,77
2001;1,08;323,90;17,34;341,25
2000;1,10;327,45;19,51;346,97

