﻿Population aged 10 and over. By extended levels of education attained
Plans de Sió, els
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:259118&lang=en
;2001
Illiteracy;2
No formal schooling;48
Primary education;173
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);130
Intermediate-level vocational training (FP);25
Advanced-level vocational training (FP);32
Level-two secondary education (batxillerat superior);45
Diploma;35
Undergraduate degree and doctoral degree;25
Total;515

