﻿Cadastre immobiliari urbà
Fatarella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430568&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;976;22680;23238
2021;1990;975;22584;23163
2020;1990;972;22570;23220
2019;1990;973;22577;23203
2018;1990;947;21160;22344
2017;1990;944;21133;22387
2016;1990;941;21102;22425
2015;1990;939;19090;20330
2014;1990;917;18781;20481
2013;1990;917;18780;20480
2012;1990;916;18666;20378
2011;1990;915;18569;20294
2010;1990;915;18562;20286
2009;1990;907;18028;19877
2008;1990;907;17608;19413
2007;1990;906;15879;17527
2006;1990;898;14984;16686

