﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Altafulla. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:430120&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;13;16;29;0;3;3;13;19;32
1 año;19;19;38;3;1;4;22;20;42
2 años;24;17;41;1;2;3;25;19;44
3 años;26;21;47;0;0;0;26;21;47
4 años;21;24;45;3;7;10;24;31;55
5 años;31;39;70;6;3;9;37;42;79
6 años;19;31;50;3;2;5;22;33;55
7 años;30;36;66;5;4;9;35;40;75
8 años;28;39;67;1;2;3;29;41;70
9 años;30;36;66;4;3;7;34;39;73
10 años;29;29;58;2;4;6;31;33;64
11 años;44;36;80;0;2;2;44;38;82
12 años;38;24;62;4;6;10;42;30;72
13 años;31;36;67;8;5;13;39;41;80
14 años;25;34;59;1;1;2;26;35;61
15 años;22;30;52;4;3;7;26;33;59
16 años;38;26;64;7;3;10;45;29;74
17 años;28;31;59;0;4;4;28;35;63
18 años;29;26;55;4;4;8;33;30;63
19 años;28;17;45;4;1;5;32;18;50
20 años;31;28;59;1;2;3;32;30;62
21 años;19;24;43;3;1;4;22;25;47
22 años;21;32;53;3;4;7;24;36;60
23 años;20;29;49;4;2;6;24;31;55
24 años;21;22;43;2;7;9;23;29;52
25 años;24;17;41;3;3;6;27;20;47
26 años;20;16;36;5;2;7;25;18;43
27 años;18;16;34;1;3;4;19;19;38
28 años;13;13;26;2;5;7;15;18;33
29 años;23;24;47;6;4;10;29;28;57
30 años;22;16;38;6;1;7;28;17;45
31 años;20;18;38;7;3;10;27;21;48
32 años;17;24;41;4;9;13;21;33;54
33 años;21;25;46;6;5;11;27;30;57
34 años;21;16;37;3;3;6;24;19;43
35 años;22;25;47;2;7;9;24;32;56
36 años;17;26;43;6;5;11;23;31;54
37 años;33;28;61;4;9;13;37;37;74
38 años;30;31;61;5;10;15;35;41;76
39 años;41;35;76;4;9;13;45;44;89
40 años;41;41;82;4;8;12;45;49;94
41 años;36;40;76;5;7;12;41;47;88
42 años;36;27;63;10;7;17;46;34;80
43 años;43;47;90;10;7;17;53;54;107
44 años;38;54;92;3;8;11;41;62;103
45 años;49;41;90;3;9;12;52;50;102
46 años;40;57;97;12;6;18;52;63;115
47 años;59;42;101;4;8;12;63;50;113
48 años;36;33;69;3;5;8;39;38;77
49 años;42;41;83;6;7;13;48;48;96
50 años;40;39;79;9;3;12;49;42;91
51 años;38;40;78;6;4;10;44;44;88
52 años;36;36;72;6;5;11;42;41;83
53 años;44;40;84;3;7;10;47;47;94
54 años;34;29;63;4;4;8;38;33;71
55 años;40;35;75;4;4;8;44;39;83
56 años;39;47;86;1;3;4;40;50;90
57 años;38;44;82;8;4;12;46;48;94
58 años;34;40;74;1;4;5;35;44;79
59 años;43;38;81;5;2;7;48;40;88
60 años;32;43;75;6;4;10;38;47;85
61 años;45;38;83;2;4;6;47;42;89
62 años;34;25;59;0;1;1;34;26;60
63 años;25;41;66;5;2;7;30;43;73
64 años;33;48;81;1;6;7;34;54;88
65 años;23;30;53;3;5;8;26;35;61
66 años;33;27;60;2;2;4;35;29;64
67 años;26;48;74;1;0;1;27;48;75
68 años;36;24;60;2;2;4;38;26;64
69 años;32;33;65;5;2;7;37;35;72
70 años;25;32;57;1;3;4;26;35;61
71 años;27;25;52;3;3;6;30;28;58
72 años;26;17;43;4;1;5;30;18;48
73 años;20;24;44;3;4;7;23;28;51
74 años;30;21;51;1;3;4;31;24;55
75 años;26;28;54;3;5;8;29;33;62
76 años;9;17;26;1;4;5;10;21;31
77 años;16;14;30;1;4;5;17;18;35
78 años;28;15;43;3;2;5;31;17;48
79 años;10;14;24;2;1;3;12;15;27
80 años;11;14;25;0;1;1;11;15;26
81 años;12;18;30;1;0;1;13;18;31
82 años;4;6;10;0;2;2;4;8;12
83 años;6;6;12;3;0;3;9;6;15
84 años;8;12;20;1;0;1;9;12;21
85 años o más;39;83;122;2;7;9;41;90;131
Total;2429;2546;4975;300;334;634;2729;2880;5609

