﻿Places de turisme rural
Conca de Barberà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:16&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;29;202;77;47;355
2021;29;188;77;47;341
2020;37;183;77;47;344
2019;37;188;77;47;349
2018;30;188;77;33;328
2017;22;178;77;33;310
2016;31;165;77;38;311
2015;54;151;77;38;320
2014;52;155;77;38;322
2013;52;145;75;26;298
2012;39;140;75;42;296
2011;54;146;75;42;317
2010;41;185;65;42;333
2009;39;169;67;42;317
2008;43;169;61;42;315
2007;43;158;61;42;304

