﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082592&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;30;54;45;24;48;252;402;276;396;282;51;0;1857
2 plantas;3;12;6;9;18;96;147;63;150;180;21;0;711
3 plantas;0;3;0;0;3;18;147;15;207;129;18;0;546
4 plantas;0;0;0;0;0;48;36;9;39;213;12;0;357
5 plantas;0;0;0;0;0;0;0;0;0;54;0;0;54
6 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;3;0;0;54;57
Total;33;72;54;36;66;414;732;366;792;852;108;54;3579

