﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Llorenç del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430748&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;339;63;402;15;30;114;75;234;636
Homes;177;36;213;12;9;57;42;120;339
Dones;159;27;186;3;21;57;33;114;300
Casat;507;60;567;48;255;0;99;402;969
Homes;264;24;288;21;168;0;12;201;489
Dones;246;36;282;27;81;0;87;195;480
Vidu;18;3;21;3;75;0;54;132;150
Homes;3;0;3;3;15;0;0;18;21
Dones;12;3;15;3;60;0;54;117;129
Separat o divorciat;102;24;126;3;36;0;12;51;183
Homes;48;12;60;3;21;0;3;27;84
Dones;54;9;63;3;18;0;9;30;96
No hi consta;12;15;27;3;0;3;24;30;51
Homes;9;6;15;3;0;3;18;24;33
Dones;6;9;15;0;3;0;6;9;18
Total;978;159;1137;69;402;117;264;852;1989
Homes;501;78;579;36;219;60;75;390;966
Dones;480;81;561;33;183;57;189;462;1023

