﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:40&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;123;63;51;26;27;25;19;32;21;14;16;417
dones;113;56;32;37;37;28;34;58;72;84;91;642
total;236;119;83;63;64;53;53;90;93;98;107;1059
Programes de garantia social;;;;;;;;;;;;
homes;178;60;0;0;0;0;0;0;0;0;0;238
dones;121;48;0;0;0;0;0;0;0;0;0;169
total;299;108;0;0;0;0;0;0;0;0;0;407
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1018;162;44;20;11;15;6;6;4;2;3;1291
dones;872;107;39;18;28;30;25;28;17;6;3;1173
total;1890;269;83;38;39;45;31;34;21;8;6;2464
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;4691;589;80;13;15;9;6;4;6;0;1;5414
tones;5780;738;56;9;12;13;7;8;2;1;2;6628
total;10471;1327;136;22;27;22;13;12;8;1;3;12042
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;93;243;306;244;155;102;62;40;10;3;6;1264
dones;190;545;624;315;186;139;96;41;10;4;5;2155
total;283;788;930;559;341;241;158;81;20;7;11;3419
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;133;168;76;47;24;25;11;12;4;3;3;506
dones;214;177;98;50;36;34;19;28;14;7;6;683
total;347;345;174;97;60;59;30;40;18;10;9;1189
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;1810;456;107;79;37;28;19;17;11;5;2;2571
dones;1228;380;116;47;43;51;31;21;15;5;13;1950
total;3038;836;223;126;80;79;50;38;26;10;15;4521
FP de grau superior o equivalent;;;;;;;;;;;;
homes;456;987;221;87;39;14;12;4;5;3;0;1828
dones;578;927;181;54;25;20;9;0;3;1;0;1798
total;1034;1914;402;141;64;34;21;4;8;4;0;3626
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;673;2197;852;372;180;93;39;13;3;2;1;4425
dones;1096;2673;797;244;88;46;23;12;6;0;1;4986
total;1769;4870;1649;616;268;139;62;25;9;2;2;9411
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;1109;3197;1141;378;239;144;78;25;13;3;5;6332
dones;1700;3870;1125;356;200;127;72;28;7;3;6;7494
total;2809;7067;2266;734;439;271;150;53;20;6;11;13826
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;213;431;306;191;128;78;34;13;4;3;1401
dones;0;406;591;284;180;123;58;30;8;0;2;1682
total;0;619;1022;590;371;251;136;64;21;4;5;3083
Doctorat;;;;;;;;;;;;
homes;0;59;240;157;98;78;42;20;6;1;0;701
dones;0;95;256;126;62;54;36;14;5;1;0;649
hotal;0;154;496;283;160;132;78;34;11;2;0;1350
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;220;129;83;38;32;17;12;11;9;2;2;555
dones;88;110;105;76;100;86;45;27;19;9;5;670
total;308;239;188;114;132;103;57;38;28;11;7;1225
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;119;328;714;813;857;655;523;333;146;34;7;4529
dones;67;364;731;648;627;512;325;150;60;15;3;3502
total;186;692;1445;1461;1484;1167;848;483;206;49;10;8031
Altres cursos;;;;;;;;;;;;
homes;1142;1925;1947;1589;1165;886;600;381;197;99;93;10024
dones;1828;2770;2654;1769;1353;1129;765;470;278;145;168;13329
total;2970;4695;4601;3358;2518;2015;1365;851;475;244;261;23353
Total estudiants;;;;;;;;;;;;
homes;10913;9822;5678;3797;2812;2037;1395;887;426;165;135;38067
dones;12499;11784;6634;3666;2770;2218;1438;863;487;274;289;42922
total;23412;21606;12312;7463;5582;4255;2833;1750;913;439;424;80989

