﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alpicat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250236
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;1;0;2
1990;1;0;0;2;0;1;1;1;6
1989;0;0;1;1;0;0;2;0;4
1988;0;0;0;0;0;2;0;0;2
1987;1;0;0;1;2;0;4;0;8
1986-81;10;0;7;3;2;9;12;1;44
1980-71;11;1;5;1;3;5;24;0;50
1970-61;6;1;9;5;4;39;27;0;91
1960-51;3;3;6;4;9;34;21;0;80
1950-41;2;4;4;2;2;37;6;0;57
1940-31;0;0;0;0;0;5;1;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;34;9;32;19;22;133;99;2;350

