﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431779&lang=en
;2009
   Total;
 titulars;
 total;66
 homes;35
 dones;31
 titulars caps d'explotació;
 total;48
 homes;32
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;29
 homes;13
 dones;16
 titulars caps d'explotació;
 total;21
 homes;11
 dones;10
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
               Sense dedicació;
 titulars;
 total;6
 homes;0
 dones;6

