﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Mollet del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081249&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;815;700;1515;28;20;48;5;5;10;87;69;156;5;6;11;23;18;41;33;33;66;996;851;1847
De 5 a 9 años;1108;1012;2120;30;24;54;16;10;26;53;64;117;7;7;14;32;38;70;17;20;37;1263;1175;2438
De 10 a 14 años;1360;1340;2700;17;25;42;16;7;23;28;31;59;8;9;17;21;25;46;19;28;47;1469;1465;2934
De 15 a 19 años;1435;1405;2840;20;20;40;8;9;17;31;21;52;15;7;22;36;30;66;23;16;39;1568;1508;3076
De 20 a 24 años;1313;1252;2565;20;20;40;8;11;19;65;55;120;14;21;35;97;83;180;24;20;44;1541;1462;3003
De 25 a 29 años;1048;964;2012;19;31;50;26;16;42;120;59;179;21;42;63;133;136;269;33;28;61;1400;1276;2676
De 30 a 34 años;974;934;1908;50;47;97;17;22;39;141;88;229;19;30;49;110;124;234;51;35;86;1362;1280;2642
De 35 a 39 años;1123;1176;2299;62;82;144;26;35;61;145;101;246;10;27;37;113;110;223;50;30;80;1529;1561;3090
De 40 a 44 años;1668;1786;3454;63;54;117;24;20;44;213;85;298;14;16;30;88;104;192;36;24;60;2106;2089;4195
De 45 a 49 años;2032;2174;4206;55;47;102;17;36;53;145;43;188;8;17;25;61;73;134;31;24;55;2349;2414;4763
De 50 a 54 años;2065;2102;4167;47;36;83;19;17;36;86;26;112;7;17;24;45;70;115;24;20;44;2293;2288;4581
De 55 a 59 años;1740;1665;3405;42;27;69;7;25;32;55;31;86;1;7;8;22;45;67;10;21;31;1877;1821;3698
De 60 a 64 años;1349;1479;2828;38;22;60;8;11;19;21;11;32;0;4;4;21;25;46;10;7;17;1447;1559;3006
De 65 a 69 años;1188;1327;2515;18;6;24;8;6;14;13;6;19;0;1;1;7;16;23;4;2;6;1238;1364;2602
De 70 a 74 años;988;1208;2196;5;10;15;1;4;5;0;1;1;0;3;3;7;15;22;1;1;2;1002;1242;2244
De 75 a 79 años;850;1070;1920;6;3;9;0;1;1;0;7;7;0;1;1;1;6;7;2;4;6;859;1092;1951
De 80 a 84 años;492;697;1189;4;0;4;0;0;0;1;4;5;0;0;0;0;3;3;1;0;1;498;704;1202
85 años o más;470;862;1332;1;4;5;0;2;2;0;4;4;0;0;0;0;3;3;0;0;0;471;875;1346
Total;22018;23153;45171;525;478;1003;206;237;443;1204;706;1910;129;215;344;817;924;1741;369;313;682;25268;26026;51294

