﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Masquefa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081192&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;6;0;6;6;0;0;0;0;0;0;0;18
De 31 a 45 m²;60;3;21;27;6;0;0;0;0;0;3;120
De 46 a 60 m²;180;24;123;27;42;0;0;0;0;0;0;396
De 61 a 75 m²;225;63;249;93;36;0;0;0;0;0;6;672
De 76 a 90 m²;234;48;135;99;3;0;0;0;0;0;12;534
De 91 a 105 m²;225;198;30;36;3;0;0;0;0;0;0;489
De 106 a 120 m²;381;30;6;12;3;0;0;0;0;0;0;435
De 121 a 150 m²;288;45;36;6;0;0;0;0;0;0;6;381
De 151 a 180 m²;147;30;3;0;0;0;0;0;0;0;3;183
Más de 180 m²;222;9;3;3;0;0;0;0;0;0;3;240
No consta;0;0;3;0;0;0;0;0;0;0;36;36
Total;1980;447;612;306;93;0;0;0;0;0;63;3501

