﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431482
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1665;1347;3012
De 1900 a 1920;1059;711;1773
De 1921 a 1940;804;498;1299
De 1941 a 1950;555;282;834
De 1951 a 1960;1479;651;2133
De 1961 a 1970;10854;3162;14016
De 1971 a 1980;14250;2487;16740
De 1981 a 1990;4395;690;5088
De 1991 a 2000;8130;1176;9306
De 2001 a 2010;8976;1908;10881
De 2011 a 2020;936;321;1254
No hi consta;444;414;858
Total;53550;13647;67200

