﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1304,93;1801,69;1262,06;717,81;772,73;1458,70
2021;1174,48;1618,44;1121,65;651,44;688,35;1301,13
2020;1170,38;1606,33;1083,51;656,26;741,52;1279,98
2019;1157,57;1600,06;1036,65;641,59;867,90;1257,36
2018;1146,82;1565,10;966,91;615,23;852,73;1219,15
2017;1123,79;1537,83;899,59;590,34;838,61;1179,40
2016;1120,19;1522,67;881,95;580,66;836,66;1162,72
2014;1116,69;1487,70;829,94;547,75;832,75;1123,64
2013;1117,07;1467,59;803,08;545,54;688,40;1107,25
2012;1112,19;1426,92;770,80;508,00;672,77;1076,56
2011;1104,05;1381,80;745,30;504,30;471,79;1048,78

