﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pujalt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081764&lang=es
;2009
   Totes les edats;
 titulars;
 total;54
 homes;36
 dones;18
 titulars caps d'explotació;
 total;42
 homes;30
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
         De 35 a 44 anys;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           De 45 a 54 anys;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
             De 55 a 64 anys;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
               De 65 anys o més;
 titulars;
 total;22
 homes;11
 dones;11
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6

