﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081265&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;15;10;25
Pesca;4;1;5
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;13;1;14
Ext i trans. minerals;106;45;151
Indústria química;88;59;147
Cont maquin mat elèctric;296;76;372
Material transport;21;2;23
Alimentació i begudes;50;26;76
Tèxtil, cuir confecció;74;68;142
Suro i fusta;25;2;27
Paper i arts gràfiques;31;16;47
Plàstics indu. manufact.;51;15;66
Construcció;188;21;209
Comerç i reparació;220;157;377
Hostaleria i restauració;69;53;122
Transport i act. annexes;111;28;139
Comuni- cacions;15;8;23
Assegurances i financeres;78;27;105
Servei empr. llogers;60;51;111
Adm pública defensa i SS;84;59;143
Educació i investigació;64;106;170
Sanitat i assis. social;38;49;87
Altres serveis;26;96;122
Total;1730;977;2707

