﻿Població. Per sexe, edat quinquennal i estat civil
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252069
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;16;30;0;0;0;0;0;0;0;0;0;0;0;0;14;16;30
De 15 a 19 anys;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 20 a 24 anys;12;9;21;0;1;1;0;0;0;0;0;0;0;0;0;12;10;22
De 25 a 29 anys;13;7;20;3;5;8;0;0;0;0;1;1;0;0;0;16;13;29
De 30 a 34 anys;4;4;8;12;9;21;0;0;0;0;0;0;0;0;0;16;13;29
De 35 a 39 anys;4;1;5;11;7;18;0;0;0;1;1;2;0;0;0;16;9;25
De 40 a 44 anys;6;0;6;9;9;18;0;0;0;1;0;1;1;1;2;17;10;27
De 45 a 49 anys;0;0;0;8;9;17;0;0;0;0;0;0;0;0;0;8;9;17
De 50 a 54 anys;6;1;7;8;6;14;0;1;1;0;0;0;0;0;0;14;8;22
De 55 a 59 anys;0;1;1;17;19;36;1;0;1;1;0;1;0;0;0;19;20;39
De 60 a 64 anys;1;0;1;5;12;17;0;1;1;0;0;0;0;0;0;6;13;19
De 65 a 69 anys;2;0;2;16;16;32;1;2;3;0;0;0;0;0;0;19;18;37
De 70 a 74 anys;2;0;2;15;13;28;0;3;3;0;0;0;0;0;0;17;16;33
De 75 a 79 anys;0;0;0;12;6;18;2;10;12;0;0;0;0;0;0;14;16;30
De 80 a 84 anys;0;1;1;6;1;7;2;6;8;0;0;0;0;0;0;8;8;16
De 85 anys i més;0;3;3;1;0;1;8;8;16;0;0;0;0;0;0;9;11;20
Total;74;50;124;123;113;236;14;31;45;3;2;5;1;1;2;215;197;412

