﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:179011
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;13;2;0;0;4;17
Sense estudis;210;175;135;50;27;237
Primer grau;400;360;357;290;10;410
ESO,EGB, Batx.elemental;184;173;172;145;1;185
FP grau mitjà;21;19;19;12;1;22
FP grau superior;11;10;10;8;0;11
Batxillerat superior;74;70;72;65;0;74
Diplomatura;17;16;15;12;0;17
Llicenciatura i doctorat;22;21;21;21;0;22
Total;952;846;801;603;43;995

