﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Montclar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081304&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;15;13;13;13;0;15
Primer grau;45;43;42;41;0;45
ESO,EGB, Batx. elemental;23;23;23;23;0;23
FP grau mitjà;6;6;6;5;0;6
FP grau superior;2;2;2;2;0;2
Batxillerat superior;7;7;7;7;0;7
Diplomatura;2;2;2;2;0;2
Llicenciatura i doctorat;1;1;1;1;0;1
Total;102;97;96;94;0;102

