﻿Population at 1 January. By sex and age in large groups
Pallars Jussà
Source: Idescat, based on INE Continuous Population Register.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:25&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;809;4395;1552;761;3881;1801;1570;8276;3353
2021;811;4334;1565;762;3866;1832;1573;8200;3397
2020;838;4418;1518;789;3842;1822;1627;8260;3340
2019;818;4375;1502;782;3778;1825;1600;8153;3327
2018;813;4407;1486;794;3744;1847;1607;8151;3333
2017;838;4532;1457;825;3776;1852;1663;8308;3309
2016;848;4630;1437;842;3827;1869;1690;8457;3306
2015;864;4640;1469;856;3918;1862;1720;8558;3331
2014;833;4561;1472;849;3943;1872;1682;8504;3344
2013;854;4570;1459;867;4002;1855;1721;8572;3314
2012;835;4934;1501;872;4083;1888;1707;9017;3389
2011;866;4989;1528;876;4192;1923;1742;9181;3451
2010;848;4656;1543;865;4143;1923;1713;8799;3466
2009;811;4652;1547;824;4071;1935;1635;8723;3482
2008;794;4631;1559;775;4005;1951;1569;8636;3510
2007;797;4476;1562;742;3908;1982;1539;8384;3544
2006;692;4149;1576;638;3634;1959;1330;7783;3535
2005;680;4106;1583;613;3614;1970;1293;7720;3553
2004;695;4078;1624;643;3663;2009;1338;7741;3633
2003;694;3965;1637;637;3592;2038;1331;7557;3675
2002;676;3849;1669;614;3537;2035;1290;7386;3704
2001;684;3808;1689;624;3567;2018;1308;7375;3707
2000;698;3836;1697;635;3601;1975;1333;7437;3672

