﻿Població. Per lloc de naixement (CA i estranger) i edat
Perelló, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:431042
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;123;97;72;85;92;103;144;134;138;122;101;109;118;101;122;121;127;103;2012
Barcelona;2;2;1;4;4;5;14;16;17;10;10;7;4;14;7;8;3;5;133
Girona;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;3
Lleida;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;2;1;1;8
Tarragona;121;95;71;81;88;98;129;118;119;111;89;102;114;87;115;110;123;97;1868
Resta d'Espanya;1;4;0;1;0;0;7;5;6;10;12;14;20;11;16;7;10;9;133
Andalusia;0;0;0;0;0;0;1;1;1;2;3;6;7;4;8;2;4;3;42
Aragó;0;0;0;0;0;0;0;1;2;2;0;1;1;1;0;2;3;1;14
Principat d'Astúries;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;5
Illes Balears;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;1;1;1;0;2;0;0;1;6
Castella i Lleó;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;4
Comunitat Valenciana;0;1;0;0;0;0;4;2;1;0;1;0;2;4;4;1;1;2;23
Extremadura;0;0;0;0;0;0;0;0;0;1;3;1;2;1;1;0;0;0;9
Galícia;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;0;6
Comunitat de Madrid;0;0;0;0;0;0;0;0;2;1;0;1;1;0;0;0;1;0;6
Regió de Múrcia;0;0;0;1;0;0;2;0;0;1;1;3;2;0;0;0;0;1;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;4
Estranger;10;30;43;25;59;112;121;119;77;74;56;60;68;59;32;19;14;4;981
Total;133;130;115;112;151;215;272;258;221;206;169;183;206;171;170;147;151;116;3126

