﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431166
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;3;4;0;2;4;1;0;0;15
dones;0;0;0;0;2;1;0;2;1;0;0;6
total;0;0;1;3;6;1;2;6;2;0;0;21
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;6;3;5;5;3;7;8;3;0;41
dones;0;2;1;1;2;0;4;5;1;0;1;17
total;0;3;7;4;7;5;7;12;9;3;1;58
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;1;0;2;0;0;0;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;5;4;11;8;6;9;5;3;3;0;54
dones;0;5;5;6;6;5;5;3;1;0;1;37
total;0;10;9;17;14;11;14;8;4;3;1;91
Assalariats eventuals;;;;;;;;;;;;
homes;0;7;9;2;1;2;1;1;0;0;0;23
dones;0;5;4;3;2;1;2;0;0;0;1;18
total;0;12;13;5;3;3;3;1;0;0;1;41
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;13;21;19;19;13;17;17;12;6;0;137
dones;0;12;10;11;12;7;11;10;3;0;3;79
total;0;25;31;30;31;20;28;27;15;6;3;216

