﻿Population aged 10 and over. By extended levels of education attained
Castellfollit del Boix
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080594&lang=en
;2001
Illiteracy;0
No formal schooling;20
Primary education;128
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);87
Intermediate-level vocational training (FP);17
Advanced-level vocational training (FP);24
Level-two secondary education (batxillerat superior);27
Diploma;26
Undergraduate degree and doctoral degree;17
Total;346

