﻿Hogares. Por número y tipo de núcleo
Riudellots de la Selva
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171501&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;79;51;30
Sin núcleo. Con 2 personas o más;16;10;8
Con un núcleo. Parejas sin hijos. Sin otras personas;79;92;62
Con un núcleo. Parejas sin hijos. Con otras personas;18;11;10
Con un núcleo. Parejas con hijos. Sin otras personas;233;210;197
Con un núcleo. Parejas con hijos. Con otras personas;39;27;21
Con un núcleo. Madres con hijos. Sin otras personas;16;18;20
Con un núcleo. Madres con hijos. Con otras personas;3;3;3
Con un núcleo. Padres con hijos. Sin otras personas;3;2;2
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;9;24;27
Con dos núcleos o más. Con otras personas;9;2;4
Total;505;450;384

