﻿Distribució de la superfície agrícola utilitzada (SAU)
Riudaura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171498&lang=es
;2009;1999
   Total;;
   explot.;21;17
    ha;672;332
 secà;;
 explot.;20;16
 ha;653;331
 regadiu;;
 explot.;13;5
 ha;19;1
       Terres llaurades;;
 explot.;20;16
 ha;310;142
        Pastures permanents;;
 explot.;12;10
 ha;361;190

