﻿Population. By year of arrival in the housing, sex and nationality
Baix Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:10&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;4200;4176;8379;2517;2241;4755;6717;6417;13134
2019;3330;3420;6747;2379;2070;4449;5709;5490;11199
2018;2868;2925;5796;1389;1281;2670;4257;4209;8463
2017;2445;2406;4851;1128;1107;2235;3576;3513;7089
2016;2082;2025;4104;867;843;1710;2946;2868;5814
2011-2015;7998;7971;15969;2598;2505;5103;10596;10476;21072
2001_2010;12750;12654;25404;2007;1923;3930;14757;14580;29334
Before 2001 or has always lived in the home before 2001;2310;2337;4644;153;192;345;2463;2526;4989
He was born in the municipality and he has always lived in the house after 2001;5871;5595;11466;792;693;1482;6663;6291;12951
Not available;10794;11922;22716;114;156;270;10905;12081;22983
Total;54645;55434;110079;13944;13011;26955;68589;68445;137031

