﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170101&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;65;60;65;225
04/2024;30;60;60;65;220
03/2024;30;65;60;70;220
02/2024;30;65;60;65;225
01/2024;30;65;65;65;225
12/2023;30;70;65;65;225
11/2023;25;65;65;65;220
10/2023;30;65;65;65;225
09/2023;25;60;65;65;215
08/2023;25;50;65;55;200
07/2023;30;55;60;60;200
06/2023;25;50;60;60;200
05/2023;25;55;65;60;205
04/2023;25;55;65;60;210
03/2023;25;55;60;60;200
02/2023;30;60;65;60;210
01/2023;30;55;60;60;205
12/2022;30;55;65;60;210
11/2022;30;60;65;60;210
10/2022;25;60;65;60;210
09/2022;30;55;65;55;205
08/2022;30;60;60;55;205
07/2022;30;60;60;55;205
06/2022;30;60;60;60;210
05/2022;30;55;65;60;210
04/2022;30;55;65;60;215
03/2022;30;55;65;60;210
02/2022;30;55;65;60;210
01/2022;30;55;65;60;210
12/2021;30;56;64;60;210
11/2021;33;52;65;59;209
10/2021;35;50;64;59;208
09/2021;32;47;62;59;200
08/2021;35;49;59;53;196
07/2021;41;47;59;54;201
06/2021;37;50;57;55;199
05/2021;34;47;59;53;193
04/2021;34;46;59;53;192
03/2021;35;45;60;52;192
02/2021;29;43;60;52;184
01/2021;28;44;60;54;186
12/2020;29;43;57;56;185
11/2020;31;43;59;52;185
10/2020;29;45;59;52;185
09/2020;25;46;60;51;182
08/2020;25;45;54;49;173
07/2020;23;46;52;50;171
06/2020;31;45;51;52;179
05/2020;24;47;56;50;177
03/2020;27;47;54;48;176
12/2019;26;48;51;52;177
09/2019;25;52;54;46;177
06/2019;32;56;52;49;189
03/2019;29;58;50;48;185
12/2018;31;48;50;53;182
09/2018;34;49;46;55;184
06/2018;39;44;50;53;186
03/2018;34;49;52;55;190
12/2017;32;50;52;54;188
09/2017;28;49;56;56;189
06/2017;28;40;56;51;175
03/2017;29;48;59;50;186
12/2016;24;47;59;51;181
09/2016;22;45;58;48;173
06/2016;29;45;55;50;179
03/2016;25;46;63;51;185
12/2015;25;46;61;51;183
09/2015;24;52;57;47;180
06/2015;29;45;55;46;175
03/2015;22;49;55;45;171
12/2014;22;45;57;45;169
09/2014;17;44;59;42;162
06/2014;20;46;57;39;162
03/2014;19;51;59;37;166
12/2013;18;49;60;36;163
09/2013;16;50;58;36;160
06/2013;19;50;55;35;159
03/2013;12;51;56;35;154
12/2012;14;53;54;36;157
09/2012;20;51;51;35;157
06/2012;16;55;50;35;156
03/2012;15;61;52;33;161

