﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430379&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;200;334;2440;2974
06/2020;0;219;346;2579;3144
03/2020;0;211;326;2315;2852
12/2019;0;198;314;2456;2968
09/2019;0;201;329;2726;3256
06/2019;0;218;351;3080;3649
03/2019;0;206;325;2426;2957
12/2018;0;195;291;2308;2794
09/2018;0;191;286;2633;3110
06/2018;0;198;302;2989;3489
03/2018;0;188;307;2557;3052
12/2017;0;177;270;2257;2704
09/2017;0;178;283;2531;2992
06/2017;0;190;291;3007;3488
03/2017;0;175;290;2239;2704
12/2016;0;173;244;2144;2561
09/2016;0;179;214;2396;2789
06/2016;0;183;247;2876;3306
03/2016;0;164;235;2320;2719
12/2015;0;148;218;2084;2450
09/2015;..;..;206;2313;2673
06/2015;..;..;212;2675;3037
03/2015;..;..;214;2149;2507
12/2014;..;..;193;1886;2240
09/2014;..;..;184;2239;2595
06/2014;..;..;199;2597;2972
03/2014;0;155;183;2009;2347
12/2013;0;158;195;1957;2310
09/2013;0;151;188;2243;2582
06/2013;0;158;163;2568;2889
03/2013;0;155;176;2129;2460
12/2012;0;165;170;1941;2276
09/2012;0;176;172;2354;2702
06/2012;0;188;156;2533;2877
03/2012;0;174;161;2089;2424
12/2011;0;179;178;1985;2342
09/2011;0;184;185;2368;2737
06/2011;0;186;213;2673;3072
03/2011;0;189;194;2014;2397
12/2010;0;190;217;2095;2502
09/2010;0;193;267;2373;2833
06/2010;0;209;300;2595;3104
03/2010;0;197;302;2214;2713
12/2009;0;202;274;2091;2567
09/2009;0;211;317;2294;2822
06/2009;0;225;359;2548;3132
03/2009;0;221;409;2002;2632
12/2008;0;219;423;1963;2605
09/2008;0;238;518;2217;2973
06/2008;0;252;649;2483;3384
03/2008;0;243;728;2144;3115

