﻿Impost de béns immobles de naturalesa urbana (IBI)
Riner
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251863
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;189;5245;31473;27751;167
2021;1994;189;5245;31473;27751;167
2020;1994;192;5286;31714;27531;165
2019;1994;168;4735;28410;28185;169
2018;1994;168;4706;28238;28012;168
2017;1994;167;4760;28558;28503;171
2016;1994;169;4506;27036;26663;160
2015;1994;118;1760;10557;14915;89
2014;1994;118;1742;10450;14763;89
2013;1994;118;1742;10450;14763;89
2012;1994;118;1742;8709;14763;74
2011;1994;116;1742;6967;15017;60
2010;1994;115;1669;6674;14513;58
2009;1994;115;1652;6608;14365;58
2008;1994;112;1515;6058;13527;54
2007;1994;110;1423;5692;12936;52
2006;1994;110;1913;7653;17391;70

