﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Garrotxa. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:19&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;2;2
De 20 a 24 anys;2;10;12;5;5;10
De 25 a 29 anys;22;42;64;6;4;10
De 30 a 34 anys;53;42;95;8;9;17
De 35 a 39 anys;44;41;85;4;7;11
De 40 a 44 anys;30;30;60;1;6;7
De 45 a 49 anys;32;20;52;1;1;2
De 50 a 54 anys;13;17;30;1;1;2
De 55 a 59 anys;13;2;15;1;0;1
De 60 a 64 anys;10;5;15;0;0;0
De 65 a 69 anys;2;1;3;1;0;1
De 70 anys i més;0;1;1;0;1;1
Total;221;211;432;28;36;64

