﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Colomers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170558&lang=es
;2009;1999
      Total;;
 explot.;7;12
 jornades;1621;3690
 UTA;6;15
     Mà d'obra familiar;;
 total;;
  explot.;5;8
 nombre persones;5;10
  jornades;503;985
  UTA;2;3
 titular;;
 nombre persones;5;8
  jornades;503;953
  UTA;2;3
 altres familiars;;
  explot.;0;2
 nombre persones;0;2
  jornades;0;33
  UTA;0;0
       Mà d'obra assalariada;;
 total;;
  explot.;3;5
  jornades;1118;2668
  UTA;4;12
 fixa;;
  explot.;3;4
 nombre persones;5;11
  jornades;1118;2508
  UTA;4;11
 eventual;;
  explot.;0;1
  jornades;0;160
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;9
 jornades;0;37
 UTA;0;0

