﻿Población. Por año de llegada al municipio y sexo
Montbrió del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430884&lang=es
;Hombres;Mujeres;Total
2020;102;108;210
2019;108;84;192
2018;84;72;156
2017;60;48;105
2016;57;57;111
2011-2015;243;213;459
2001-2010;288;270;555
1991-2000;54;45;99
1981-1990;39;30;69
Antes de 1981;108;126;234
Siempre ha vivido;408;411;819
Total;1551;1455;3006

