﻿Persona de referència. Per sexe i edat
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250962&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;2;4
De 25 a 29 anys;12;8;20
De 30 a 34 anys;9;8;17
De 35 a 39 anys;23;10;33
De 40 a 44 anys;34;13;47
De 45 a 49 anys;28;13;41
De 50 a 54 anys;22;14;36
De 55 a 59 anys;22;7;29
De 60 a 64 anys;14;7;21
De 65 a 69 anys;25;10;35
De 70 a 74 anys;33;16;49
De 75 anys i més;49;35;84
Total;274;143;417

