﻿Població. Per any d'arribada al municipi i sexe
Pla de Santa Maria, el. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431080
;Homes;Dones;Total
2020;69;51;120
2019;69;51;123
2018;42;42;84
2017;39;39;81
2016;33;33;63
2011-2015;99;102;201
2001-2010;270;240;513
1991-2000;75;54;129
1981-1990;27;51;78
Abans de 1981;63;90;153
Sempre hi ha viscut;432;366;795
Total;1221;1119;2340

