﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Maià de Montcal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170985
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;1;0;0;0;4
dones;0;0;1;5;2;2;0;0;0;0;0;10
total;0;1;1;6;2;2;1;1;0;0;0;14
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;1;0;0;2;0;0;0;1;0;0;4
total;0;1;1;0;2;0;0;0;2;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;2;0;1;0;4
dones;0;0;0;1;0;1;1;0;0;1;0;4
total;0;0;0;1;0;2;1;2;0;2;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;2;1;0;4
total;0;0;0;0;0;0;0;1;2;1;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;1;5;0;2;3;6;3;3;1;27
dones;0;1;2;1;1;2;6;3;3;6;0;25
total;1;3;3;6;1;4;9;9;6;9;1;52
Treballadors industrials;;;;;;;;;;;;
homes;4;5;4;5;3;5;8;5;1;2;0;42
dones;0;3;1;1;0;1;1;0;0;0;0;7
total;4;8;5;6;3;6;9;5;1;2;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;5;9;7;11;4;8;12;14;5;6;1;82
dones;0;5;4;8;5;6;8;4;6;8;0;54
total;5;14;11;19;9;14;20;18;11;14;1;136

