﻿Migracions. Totals
Vilanova de Bellpuig
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252483&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;32;55;52;48;60;47;34;25;54;24;41;33;35;33;63;36;20;13;25;33;9;13;20;6
 emigracions;33;36;28;28;41;55;40;34;39;25;38;29;32;27;29;36;27;30;21;12;16;15;10;19;15
 saldo migratori;-1;-4;27;24;7;5;7;0;-14;29;-14;12;1;8;4;27;9;-10;-8;13;17;-6;3;1;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;0;1;6;6;2;5;4;5;1;5;3;4;2;2;4;4;8;1;1;0;4;0;0
 emigracions;4;3;3;0;3;0;7;6;1;5;5;1;1;2;0;7;1;1;6;2;3;1;2;1;0
 saldo migratori;-1;-1;-3;1;3;6;-5;-1;3;0;-4;4;2;2;2;-5;3;3;2;-1;-2;-1;2;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;42 (b);11;7;11;19;16;13;9;6;4;0;10;11;16;14;16;12;6;16;0;0;2;5;0;0
 emigracions;16 (b);4;0;0;4;6;8;9;5;8;2;10;5;5;5;0;3;0;0;0;0;..;..;..;..
 saldo migratori;26;7;7;11;15;10;5;0;1;-4;-2;0;6;11;9;16;9;6;16;0;0;..;..;..;..
          Saldo migratori total;24;2;31;36;25;21;7;-1;-10;25;-20;16;9;21;15;38;21;-1;10;12;15;..;..;..;..

