﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Monistrol de Montserrat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081271&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,3;0,8
De 20 a 24 anys;2,8;2,7;5,5
De 25 a 29 anys;1,5;6,0;7,5
De 30 a 34 anys;6,4;7,3;13,7
De 35 a 39 anys;5,1;8,6;13,7
De 40 a 44 anys;5,8;11,0;16,8
De 45 a 49 anys;9,8;7,0;16,8
De 50 a 54 anys;12,5;8,9;21,4
De 55 a 59 anys;8,6;11,5;20,1
De 60 anys i més;4,9;19,9;24,8
Total;57,9;83,1;141,0

