﻿Discapacitats percebudes per la població de 65 anys i més. Dones. Per pronòstic evolutiu i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12602&lang=en
;Recuperable;Millorable amb restriccions;Estable;Pot empitjorar;No es pot determinar;No consta;Total
Veure-hi;9426;5160;29430;57791;7160;4153;113119
Sentir-hi;289;376;22653;42064;5129;4635;75146
Comunicar-se;0;129;6940;20580;5226;818;33693
Aprendre, aplicar coneixements i desenvolupar tasques;356;324;13815;61508;8704;6590;91297
Desplaçar-se;551;5072;35022;108680;12658;11900;173882
Utilitzar braços i mans;304;1127;22397;84917;8548;11792;129085
Desplaçar-se fora de la llar;2492;6225;62950;179365;21254;15065;287351
Tenir cura de si mateix;3163;1511;22996;83113;8484;3656;122925
Realitzar les tasques de la llar;4346;9368;97899;264252;30311;20010;426186
Relacionar-se amb altres persones;356;324;11778;40997;8868;6802;69126
Total;21281;29616;325881;943267;116342;85422;1521809

