﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081234&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;313;287;600;278;258;536;115;103;218;20;23;43;5;6;11;35;29;64
De 5 a 9 anys;463;484;947;458;480;938;382;400;782;341;348;689;258;271;529;5;4;9
De 10 a 14 anys;493;431;924;487;429;916;469;414;883;463;414;877;432;397;829;6;2;8
De 15 a 19 anys;562;562;1124;557;557;1114;547;541;1088;547;542;1089;506;530;1036;5;5;10
De 20 a 24 anys;783;747;1530;774;737;1511;746;713;1459;747;717;1464;684;678;1362;9;10;19
De 25 a 29 anys;986;948;1934;963;936;1899;892;892;1784;905;896;1801;787;823;1610;23;12;35
De 30 a 34 anys;983;923;1906;961;907;1868;884;840;1724;905;856;1761;720;718;1438;22;16;38
De 35 a 39 anys;873;903;1776;857;893;1750;742;796;1538;774;814;1588;537;545;1082;16;10;26
De 40 a 44 anys;779;763;1542;761;753;1514;636;650;1286;658;667;1325;358;379;737;18;10;28
De 45 a 49 anys;662;676;1338;649;656;1305;524;531;1055;535;546;1081;261;276;537;13;20;33
De 50 a 54 anys;613;670;1283;602;653;1255;466;500;966;484;505;989;235;236;471;11;17;28
De 55 a 59 anys;556;583;1139;535;564;1099;405;394;799;411;388;799;208;162;370;21;19;40
De 60 a 64 anys;476;433;909;452;405;857;312;285;597;309;274;583;131;107;238;24;28;52
De 65 a 69 anys;437;508;945;413;485;898;281;334;615;290;327;617;114;126;240;24;23;47
De 70 a 74 anys;364;463;827;337;433;770;234;298;532;234;299;533;103;115;218;27;30;57
De 75 a 79 anys;287;368;655;266;322;588;198;218;416;192;216;408;101;119;220;21;46;67
De 80 a 84 anys;126;266;392;104;231;335;79;177;256;78;163;241;43;75;118;22;35;57
De 85 anys i més;84;227;311;70;192;262;57;134;191;51;117;168;34;51;85;14;35;49
Total;9840;10242;20082;9524;9891;19415;7969;8220;16189;7944;8112;16056;5517;5614;11131;316;351;667

