﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:080850&lang=en
;2009
   Total;
 titulars;
 total;153
 homes;104
 dones;49
 titulars caps d'explotació;
 total;124
 homes;97
 dones;27
     Percentatge de temps treballat < 25%;
 titulars;
 total;60
 homes;37
 dones;23
 titulars caps d'explotació;
 total;44
 homes;32
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;25
 homes;18
 dones;7
 titulars caps d'explotació;
 total;24
 homes;18
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;12
 homes;6
 dones;6
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;34
 homes;31
 dones;3
 titulars caps d'explotació;
 total;34
 homes;31
 dones;3
               Sense dedicació;
 titulars;
 total;9
 homes;2
 dones;7

