﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082331&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;975;220
04/2024;980;220
03/2024;970;225
02/2024;965;220
01/2024;960;220
12/2023;945;220
11/2023;965;220
10/2023;965;220
09/2023;960;225
08/2023;940;225
07/2023;955;230
06/2023;980;230
05/2023;975;230
04/2023;975;230
03/2023;960;230
02/2023;975;230
01/2023;960;235
12/2022;945;235
11/2022;965;235
10/2022;945;230
09/2022;945;230
08/2022;930;225
07/2022;960;230
06/2022;970;230
05/2022;955;235
04/2022;960;235
03/2022;945;235
02/2022;945;240
01/2022;930;240
12/2021;918;234
11/2021;926;228
10/2021;925;228
09/2021;913;223
08/2021;893;220
07/2021;922;222
06/2021;929;224
05/2021;916;228
04/2021;905;230
03/2021;899;227
02/2021;901;224
01/2021;905;221
12/2020;887;222
11/2020;907;220
10/2020;891;220
09/2020;885;222
08/2020;868;224
07/2020;877;225
06/2020;878;227
05/2020;841;228
03/2020;857;230
12/2019;897;233
09/2019;925;231
06/2019;929;235
03/2019;898;236
12/2018;846;248
09/2018;853;247
06/2018;873;246
03/2018;860;249
12/2017;845;254
09/2017;837;253
06/2017;854;258
03/2017;840;255
12/2016;834;251
09/2016;836;249
06/2016;844;250
03/2016;805;248
12/2015;794;248
09/2015;809;244
06/2015;827;244
03/2015;827;238
12/2014;787;240
09/2014;792;236
06/2014;797;238
03/2014;771;232
12/2013;745;232
09/2013;755;222
06/2013;776;219
03/2013;756;224
12/2012;749;232
09/2012;762;231
06/2012;789;234
03/2012;801;232

