﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082021
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;978;2625;1866;2058;7527
De 15 a 19 anys;87;288;132;0;507
De 20 a 24 anys;27;114;213;150;504
De 25 a 29 anys;24;126;144;183;480
De 30 a 34 anys;36;180;117;168;501
De 35 a 39 anys;54;210;150;183;597
De 40 a 44 anys;45;228;192;306;774
De 45 a 49 anys;63;285;213;336;897
De 50 a 54 anys;45;258;198;246;747
De 55 a 59 anys;51;231;171;144;597
De 60 a 64 anys;60;216;126;111;513
De 65 a 69 anys;66;171;96;87;417
De 70 a 74 anys;90;156;51;63;366
75 anys o més;324;159;66;78;627
Dones;1314;2226;1743;2394;7680
De 15 a 19 anys;45;279;147;0;471
De 20 a 24 anys;21;63;198;177;459
De 25 a 29 anys;24;75;111;270;480
De 30 a 34 anys;45;117;93;231;486
De 35 a 39 anys;45;108;147;291;594
De 40 a 44 anys;42;138;159;429;765
De 45 a 49 anys;33;195;207;360;798
De 50 a 54 anys;51;192;186;237;666
De 55 a 59 anys;45;210;177;162;594
De 60 a 64 anys;72;222;123;108;528
De 65 a 69 anys;102;207;93;60;462
De 70 a 74 anys;147;180;51;27;402
75 anys o més;642;243;57;39;981
Total;2295;4848;3609;4452;15207
De 15 a 19 anys;132;564;282;0;978
De 20 a 24 anys;48;177;408;324;963
De 25 a 29 anys;48;201;255;453;960
De 30 a 34 anys;84;297;213;396;984
De 35 a 39 anys;99;321;294;477;1191
De 40 a 44 anys;87;366;351;735;1539
De 45 a 49 anys;99;480;417;696;1692
De 50 a 54 anys;93;450;384;486;1413
De 55 a 59 anys;96;438;345;309;1191
De 60 a 64 anys;132;441;249;216;1038
De 65 a 69 anys;168;378;186;147;879
De 70 a 74 anys;237;336;105;87;765
75 anys o més;969;399;123;120;1608

