﻿Habitatges principals. Per problemes a l'entorn
Santa Coloma de Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082444
;2001
Sorolls exteriors;
sí;394
no;1572
Contaminació o mals olors;
sí;159
no;1807
Poca neteja als carrers;
sí;224
no;1742
Males comunicacions;
sí;549
no;1417
Poques zones verdes;
sí;346
no;1620
Delinqüència o vandalisme;
sí;244
no;1722
Falta de serveis;
sí;7
no;1959
Total habitatges;1966

