﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:38&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;14350;3180;17535
04/2024;14265;3195;17460
03/2024;14335;3185;17520
02/2024;14140;3170;17310
01/2024;14045;3175;17220
12/2023;14025;3210;17240
11/2023;14075;3215;17295
10/2023;14040;3210;17255
09/2023;14200;3240;17440
08/2023;13860;3225;17085
07/2023;14000;3245;17245
06/2023;13895;3255;17150
05/2023;13955;3250;17210
04/2023;13880;3260;17140
03/2023;13755;3240;16995
02/2023;13750;3245;16995
01/2023;13540;3240;16780
12/2022;13560;3265;16825
11/2022;13700;3270;16975
10/2022;13620;3280;16900
09/2022;13600;3285;16885
08/2022;13530;3305;16835
07/2022;13715;3320;17035
06/2022;13490;3320;16810
05/2022;13520;3310;16830
04/2022;13465;3305;16775
03/2022;13385;3300;16690
02/2022;13320;3320;16635
01/2022;13265;3320;16585
12/2021;13249;3342;16591
11/2021;13417;3349;16766
10/2021;13319;3351;16670
09/2021;13294;3355;16649
08/2021;13252;3360;16612
07/2021;13420;3375;16795
06/2021;13181;3364;16545
05/2021;13029;3374;16403
04/2021;12818;3362;16180
03/2021;12793;3357;16150
02/2021;12804;3345;16149
01/2021;12756;3340;16096
12/2020;12735;3355;16090
11/2020;12817;3348;16165
10/2020;12821;3390;16211
09/2020;12791;3375;16166
08/2020;12715;3404;16119
07/2020;12581;3404;15985
06/2020;12402;3392;15794
05/2020;12436;3380;15816
03/2020;12394;3400;15794
12/2019;12756;3427;16183
09/2019;12934;3428;16362
06/2019;12820;3454;16274
03/2019;12531;3436;15967
12/2018;12306;3454;15760
09/2018;12487;3461;15948
06/2018;12342;3482;15824
03/2018;12070;3442;15512
12/2017;11862;3425;15287
09/2017;12051;3414;15465
06/2017;11848;3451;15299
03/2017;11471;3405;14876
12/2016;11365;3417;14782
09/2016;11637;3401;15038
06/2016;11251;3413;14664
03/2016;10886;3392;14278
12/2015;10773;3403;14176
09/2015;10990;3394;14384
06/2015;10851;3420;14271
03/2015;10564;3395;13959
12/2014;10478;3414;13892
09/2014;10710;3397;14107
06/2014;10704;3427;14131
03/2014;10318;3426;13744
12/2013;10208;3444;13652
09/2013;10744;3466;14210
06/2013;10353;3475;13828
03/2013;10318;3468;13786
12/2012;10533;3489;14022
09/2012;11098;3509;14607
06/2012;10956;3519;14475
03/2012;10829;3532;14361

