﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Llorenç de Morunys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251930
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;2;0;2;2;0;2;0;0;0;10;4;14
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;0;9;2;1;3;3;3;6;0;4;4;1;1;2;1;0;1;20;11;31;31;7;38;1;0;1;0;0;0;68;27;95
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;3;1;4;1;0;1;2;3;5;0;2;2;0;0;0;0;0;0;47;1;48;7;1;8;10;0;10;0;0;0;70;8;78
Comerç i reparació;1;6;7;0;0;0;5;1;6;0;0;0;4;17;21;0;2;2;8;2;10;2;0;2;1;0;1;0;0;0;21;28;49
Hostaleria;7;2;9;0;0;0;0;0;0;0;1;1;10;9;19;0;0;0;1;1;2;0;0;0;0;5;5;0;0;0;18;18;36
Transport i comunicacions;0;1;1;0;0;0;0;5;5;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;5;7;12
Mediació financera;1;1;2;0;0;0;2;0;2;6;1;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;3;12
Immob, lloguers i ser. emp.;0;1;1;5;0;5;2;2;4;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;8;8;16
Adm. pública, defensa i SS;1;0;1;0;1;1;1;4;5;1;3;4;2;0;2;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;7;9;16
Educació;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;5;8
Sanitat i serveis socials;0;0;0;2;6;8;2;2;4;0;2;2;0;6;6;0;0;0;0;1;1;1;0;1;0;3;3;0;0;0;5;20;25
Altres serveis;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;8;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23;12;35;13;13;26;18;21;39;7;16;23;17;42;59;6;6;12;78;17;95;50;9;59;16;14;30;0;0;0;228;150;378

